﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688245877;01/07/2023 21:11:17;18,9444;20,8;68;1008,53;7,42654;169;-1;
1688245942;01/07/2023 21:12:22;18,9444;21;68;1008,57;3,1828;119;-1;
1688246007;01/07/2023 21:13:27;18,9444;21;68;1008,53;1,06093;68;-1;
1688246072;01/07/2023 21:14:32;19;21;68;1008,6;1,06093;84;-1;
1688246137;01/07/2023 21:15:37;18,9444;21;68;1008,57;3,1828;76;-1;
1688246197;01/07/2023 21:16:37;18,9444;21;68;1008,6;2,12187;132;-1;
1688246257;01/07/2023 21:17:37;18,9444;21,1;68;1008,6;2,12187;102;-1;
1688246322;01/07/2023 21:18:42;18,9444;21,1;68;1008,64;2,12187;46;-1;
1688246382;01/07/2023 21:19:42;18,9444;21;68;1008,67;1,06093;65;-1;
1688246447;01/07/2023 21:20:47;18,9444;21;68;1008,64;2,12187;43;-1;
1688246512;01/07/2023 21:21:52;18,9444;21;68;1008,67;2,12187;321;-1;
1688246572;01/07/2023 21:22:52;18,9444;20,9;68;1008,67;1,06093;5;-1;
1688246637;01/07/2023 21:23:57;18,9444;20,9;68;1008,74;1,06093;70;-1;
1688246702;01/07/2023 21:25:02;18,9444;20,9;68;1008,7;1,06093;61;-1;
1688246762;01/07/2023 21:26:02;18,9444;20,8;68;1008,81;0;61;-1;
1688246827;01/07/2023 21:27:07;18,9444;20,8;68;1008,74;1,06093;61;-1;
1688246887;01/07/2023 21:28:07;18,9444;20,8;68;1008,81;1,06093;60;-1;
1688246947;01/07/2023 21:29:07;18,9444;20,7;68;1008,81;1,06093;113;-1;
1688247012;01/07/2023 21:30:12;18,9444;20,7;68;1008,81;1,06093;112;-1;
1688247072;01/07/2023 21:31:12;18,9444;20,7;68;1008,84;0;112;-1;
1688247137;01/07/2023 21:32:17;18,9444;20,6;68;1008,84;2,12187;89;-1;
1688247202;01/07/2023 21:33:22;18,9444;20,6;68;1008,81;1,06093;88;-1;
1688247267;01/07/2023 21:34:27;18,9444;20,6;68;1008,77;1,06093;88;-1;
1688247332;01/07/2023 21:35:32;18,9444;20,6;69;1008,81;0;94;-1;
1688247397;01/07/2023 21:36:37;18,8889;20,5;69;1008,84;0;94;-1;
1688247462;01/07/2023 21:37:42;18,8889;20,5;69;1008,94;0;94;-1;
1688247527;01/07/2023 21:38:47;18,8889;20,5;69;1008,84;0;94;-1;
1688247587;01/07/2023 21:39:47;18,8889;20,5;68;1008,81;1,06093;93;-1;
1688247652;01/07/2023 21:40:52;18,8889;20,5;68;1008,81;2,12187;92;-1;
1688247717;01/07/2023 21:41:57;18,8889;20,5;68;1008,84;0;92;-1;
1688247782;01/07/2023 21:43:02;18,8889;20,4;68;1008,87;2,12187;71;-1;
1688247847;01/07/2023 21:44:07;18,8889;20,4;69;1008,81;1,06093;63;-1;
1688247912;01/07/2023 21:45:12;18,8333;20,3;69;1008,81;3,1828;38;-1;
1688247977;01/07/2023 21:46:17;18,8333;20,3;69;1008,84;1,06093;36;-1;
1688248042;01/07/2023 21:47:22;18,7778;20,3;69;1008,84;2,12187;10;-1;
1688248107;01/07/2023 21:48:27;18,7778;20,2;69;1008,87;1,06093;333;-1;
1688248172;01/07/2023 21:49:32;18,7778;20,2;69;1008,87;0;324;-1;
1688248237;01/07/2023 21:50:37;18,7778;20,2;69;1008,84;1,06093;11;-1;
1688248297;01/07/2023 21:51:37;18,7222;20,2;69;1008,94;2,12187;5;-1;
1688248362;01/07/2023 21:52:42;18,7222;20,2;69;1008,97;0;21;-1;
1688248427;01/07/2023 21:53:47;18,7222;20,2;69;1008,91;2,12187;40;-1;
1688248492;01/07/2023 21:54:52;18,6667;20,2;69;1008,94;4,24374;64;-1;
1688248557;01/07/2023 21:55:57;18,6667;20,2;69;1008,97;1,06093;15;-1;
1688248617;01/07/2023 21:56:57;18,6111;20,2;69;1008,97;2,12187;32;-1;
