﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688135822;30/06/2023 14:37:02;20,1111;31,4;54;1011,38;2,12187;168;-1;
1688135887;30/06/2023 14:38:07;20,1667;31,3;54;1011,31;2,12187;190;-1;
1688135947;30/06/2023 14:39:07;20,2222;31,2;54;1011,28;4,24374;138;-1;
1688136012;30/06/2023 14:40:12;20,2778;31,2;54;1011,28;3,1828;237;-1;
1688136077;30/06/2023 14:41:17;20,3333;31,3;54;1011,31;7,42654;207;-1;
1688136137;30/06/2023 14:42:17;20,3889;31,4;54;1011,31;7,42654;210;-1;
1688136202;30/06/2023 14:43:22;20,3889;31,4;54;1011,21;5,30467;138;-1;
1688136262;30/06/2023 14:44:22;20,3889;31,4;54;1011,18;5,30467;224;-1;
1688136322;30/06/2023 14:45:22;20,3889;31,2;54;1011,31;5,30467;171;-1;
1688136387;30/06/2023 14:46:27;20,5556;31,2;53;1011,28;4,24374;212;-1;
1688136447;30/06/2023 14:47:27;20,5556;31,2;52;1011,24;6,3656;195;-1;
1688136512;30/06/2023 14:48:32;20,5;31,2;51;1011,21;4,24374;138;-1;
1688136577;30/06/2023 14:49:37;20,4444;30,9;51;1011,18;4,24374;109;-1;
1688136642;30/06/2023 14:50:42;20,4444;30,9;51;1011,21;6,3656;105;-1;
1688136707;30/06/2023 14:51:47;20,4444;30,7;51;1011,21;4,24374;132;-1;
1688136772;30/06/2023 14:52:52;20,4444;30,6;50;1011,21;15,914;80;-1;
1688136837;30/06/2023 14:53:57;20,5556;30,6;50;1011,18;8,48747;71;-1;
1688136902;30/06/2023 14:55:02;20,5556;30,6;50;1011,18;9,54841;113;-1;
1688136967;30/06/2023 14:56:07;20,5;30,6;50;1011,21;10,6093;81;-1;
1688137032;30/06/2023 14:57:12;20,3333;30,6;50;1011,14;9,54841;47;-1;
1688137097;30/06/2023 14:58:17;20,2222;30,6;50;1011,24;7,42654;92;-1;
1688137157;30/06/2023 14:59:17;20,1667;30,6;50;1011,18;8,48747;105;-1;
1688137222;30/06/2023 15:00:22;20,1667;30,8;51;1011,21;6,3656;111;-1;
1688137287;30/06/2023 15:01:27;20,2222;30,8;51;1011,11;6,3656;112;-1;
1688137352;30/06/2023 15:02:32;20,2778;30,8;50;1011,14;4,24374;217;-1;
1688137417;30/06/2023 15:03:37;20,3889;30,9;50;1011,14;8,48747;117;-1;
1688137482;30/06/2023 15:04:42;20,4444;31,5;49;1011,18;3,1828;157;-1;
1688137547;30/06/2023 15:05:47;20,5556;31,5;50;1011,11;5,30467;204;-1;
1688137612;30/06/2023 15:06:52;20,7222;32,2;49;1011,07;10,6093;184;-1;
1688137672;30/06/2023 15:07:52;20,8333;32,5;48;1010,97;9,54841;157;-1;
1688137737;30/06/2023 15:08:57;21;32,7;48;1011,07;7,42654;136;-1;
1688137802;30/06/2023 15:10:02;21,1111;32,7;48;1011,07;5,30467;185;-1;
1688137862;30/06/2023 15:11:02;21,2778;32,8;48;1011,07;9,54841;235;-1;
1688137927;30/06/2023 15:12:07;21,2778;32,5;48;1011,04;8,48747;198;-1;
1688137992;30/06/2023 15:13:12;21,2778;32,5;47;1011,04;5,30467;213;-1;
1688138052;30/06/2023 15:14:12;21,1667;32,2;48;1011,04;7,42654;181;-1;
1688138117;30/06/2023 15:15:17;21,1111;32,2;48;1011,04;3,1828;142;-1;
1688138177;30/06/2023 15:16:17;21,0556;31,6;48;1011,04;8,48747;153;-1;
1688138237;30/06/2023 15:17:17;20,9444;31,6;49;1011,01;9,54841;159;-1;
1688138302;30/06/2023 15:18:22;20,9444;31,4;50;1010,97;5,30467;213;-1;
1688138362;30/06/2023 15:19:22;20,8889;31;50;1011,01;4,24374;345;-1;
1688138427;30/06/2023 15:20:27;20,6667;31;50;1010,97;5,30467;128;-1;
1688138492;30/06/2023 15:21:32;20,5;30,7;51;1011,21;16,9749;329;-1;
1688138557;30/06/2023 15:22:37;20,3333;30,4;52;1011,01;7,42654;196;-1;
1688138622;30/06/2023 15:23:42;20,2778;30,4;52;1010,97;13,7921;148;-1;
1688138687;30/06/2023 15:24:47;20,2778;30,1;52;1010,97;7,42654;157;-1;
