﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1633789795;09/10/2021 14:29:55;20,5556;28,3333;75;1018,46;19,0968;26;-1;
1633789861;09/10/2021 14:31:01;20,5;28,3333;74;1018,46;21,2187;39;-1;
1633789926;09/10/2021 14:32:06;20,3889;28,8889;74;1018,46;19,0968;14;-1;
1633789990;09/10/2021 14:33:10;20,3889;29,4444;75;1018,35;14,8531;32;-1;
1633790051;09/10/2021 14:34:11;20,4444;28,8889;75;1018,19;13,7921;19;-1;
1633790111;09/10/2021 14:35:11;20,5;28,8889;75;1018,35;14,8531;13;-1;
1633790176;09/10/2021 14:36:16;20,5;28,3333;75;1018,35;14,8531;28;-1;
1633790241;09/10/2021 14:37:21;20,5556;28,3333;75;1018,29;13,7921;360;-1;
1633790301;09/10/2021 14:38:21;20,5556;28,3333;74;1018,29;16,9749;23;-1;
1633790366;09/10/2021 14:39:26;20,5556;28,3333;75;1018,29;13,7921;355;-1;
1633790426;09/10/2021 14:40:26;20,6111;27,7778;75;1018,22;14,8531;339;-1;
1633790486;09/10/2021 14:41:26;20,6111;28,3333;75;1018,19;11,6703;350;-1;
1633790551;09/10/2021 14:42:31;20,6667;28,3333;74;1018,22;10,6093;332;-1;
1633790611;09/10/2021 14:43:31;20,6667;28,3333;74;1018,19;12,7312;328;-1;
1633790676;09/10/2021 14:44:36;20,6667;28,8889;74;1018,29;13,7921;337;-1;
1633790736;09/10/2021 14:45:36;20,6667;28,3333;74;1018,25;11,6703;17;-1;
1633790801;09/10/2021 14:46:41;20,7222;28,3333;74;1018,15;9,54841;360;-1;
1633790861;09/10/2021 14:47:41;20,7778;28,8889;74;1018,19;16,9749;30;-1;
1633790926;09/10/2021 14:48:46;20,8333;28,8889;74;1018,19;12,7312;9;-1;
1633790986;09/10/2021 14:49:46;20,8333;28,8889;74;1018,22;11,6703;347;-1;
1633791051;09/10/2021 14:50:51;20,8889;28,3333;74;1018,05;13,7921;355;-1;
1633791116;09/10/2021 14:51:56;20,7778;27,7778;74;1018,15;14,8531;331;-1;
1633791181;09/10/2021 14:53:01;20,6667;27,7778;74;1018,19;18,0359;25;-1;
1633791246;09/10/2021 14:54:06;20,5556;27,7778;74;1018,05;21,2187;24;-1;
1633791306;09/10/2021 14:55:06;20,5;27,7778;74;1018,12;11,6703;355;-1;
1633791371;09/10/2021 14:56:11;20,3333;27,7778;75;1018,15;20,1577;16;-1;
1633791431;09/10/2021 14:57:11;20,2778;27,2222;75;1018,12;16,9749;30;-1;
1633791496;09/10/2021 14:58:16;20,2222;26,6667;75;1018,12;16,9749;11;-1;
1633791556;09/10/2021 14:59:16;20,1667;0;75;1018,08;10,6093;336;-1;
1633791621;09/10/2021 15:00:21;20,1667;26,6667;76;1018,12;11,6703;350;-1;
1633791681;09/10/2021 15:01:21;20,1111;0;76;1018,08;19,0968;355;-1;
1633791746;09/10/2021 15:02:26;20,0556;25,5556;76;1018,02;15,914;32;-1;
1633791807;09/10/2021 15:03:27;19,9444;25;76;1017,95;19,0968;29;-1;
1633791871;09/10/2021 15:04:31;19,7778;24,4444;76;1017,95;15,914;355;-1;
1633791936;09/10/2021 15:05:36;19,7222;24,4444;77;1017,95;16,9749;5;-1;
1633792006;09/10/2021 15:06:46;19,6667;25;77;1017,91;21,2187;28;-1;
1633792071;09/10/2021 15:07:51;19,6111;25;77;1017,91;18,0359;31;-1;
1633792137;09/10/2021 15:08:57;19,6111;25;77;1017,91;15,914;341;-1;
1633792201;09/10/2021 15:10:01;19,6667;25;77;1017,91;14,8531;5;-1;
1633792262;09/10/2021 15:11:02;19,6667;25;77;1017,88;20,1577;5;-1;
1633792322;09/10/2021 15:12:02;19,7222;25,5556;77;1017,91;20,1577;5;-1;
