﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1633872968;10/10/2021 13:36:08;24,3333;34,4444;57;1017,85;6,3656;169;-1;
1633873028;10/10/2021 13:37:08;24,3889;34,4444;57;1017,81;4,24374;194;-1;
1633873093;10/10/2021 13:38:13;24,3889;34,4444;57;1017,85;4,24374;212;-1;
1633873153;10/10/2021 13:39:13;24,3889;35;57;1017,85;4,24374;207;-1;
1633873218;10/10/2021 13:40:18;24,4444;35;57;1017,81;6,3656;168;-1;
1633873278;10/10/2021 13:41:18;24,4444;35;57;1017,78;4,24374;192;-1;
1633873343;10/10/2021 13:42:23;24,4444;34,4444;57;1017,81;6,3656;182;-1;
1633873408;10/10/2021 13:43:28;24,5;34,4444;57;1017,78;7,42654;173;-1;
1633873468;10/10/2021 13:44:28;24,5556;34,4444;57;1017,71;6,3656;169;-1;
1633873533;10/10/2021 13:45:33;24,5;34,4444;57;1017,75;6,3656;184;-1;
1633873593;10/10/2021 13:46:33;24,5;34,4444;57;1017,68;5,30467;206;-1;
1633873658;10/10/2021 13:47:38;24,3889;33,8889;57;1017,78;9,54841;173;-1;
1633873723;10/10/2021 13:48:43;24,3333;34,4444;57;1017,71;4,24374;177;-1;
1633873784;10/10/2021 13:49:44;24,3889;34,4444;58;1017,71;6,3656;190;-1;
1633873848;10/10/2021 13:50:48;24,4444;34,4444;57;1017,71;4,24374;208;-1;
1633873909;10/10/2021 13:51:49;24,4444;34,4444;57;1017,64;4,24374;166;-1;
1633873974;10/10/2021 13:52:54;24,5556;34,4444;57;1017,75;4,24374;180;-1;
1633874039;10/10/2021 13:53:59;24,5556;35;57;1017,64;5,30467;171;-1;
1633874099;10/10/2021 13:54:59;24,6667;35;57;1017,61;7,42654;169;-1;
1633874164;10/10/2021 13:56:04;24,7222;35;57;1017,64;7,42654;175;-1;
1633874229;10/10/2021 13:57:09;24,7778;34,4444;57;1017,64;3,1828;184;-1;
1633874289;10/10/2021 13:58:09;24,8333;34,4444;56;1017,58;7,42654;194;-1;
1633874354;10/10/2021 13:59:14;24,7778;34,4444;56;1017,61;7,42654;216;-1;
1633874414;10/10/2021 14:00:14;24,7778;34,4444;57;1017,58;7,42654;182;-1;
1633874479;10/10/2021 14:01:19;24,7222;34,4444;56;1017,58;7,42654;182;-1;
1633874554;10/10/2021 14:02:34;24,6667;33,8889;57;1017,54;6,3656;180;-1;
1633874614;10/10/2021 14:03:34;24,5556;34,4444;56;1017,58;6,3656;189;-1;
1633874679;10/10/2021 14:04:39;24,5556;33,8889;56;1017,54;7,42654;171;-1;
1633874739;10/10/2021 14:05:39;24,5;33,8889;57;1017,54;11,6703;186;-1;
1633874804;10/10/2021 14:06:44;24,5;33,8889;57;1017,47;6,3656;180;-1;
1633874865;10/10/2021 14:07:45;24,4444;33,8889;57;1017,47;6,3656;171;-1;
1633874929;10/10/2021 14:08:49;24,5556;33,8889;57;1017,54;5,30467;184;-1;
1633874994;10/10/2021 14:09:54;24,5;33,8889;57;1017,54;9,54841;198;-1;
1633875059;10/10/2021 14:10:59;24,4444;33,8889;57;1017,47;5,30467;171;-1;
1633875124;10/10/2021 14:12:04;24,5;33,8889;57;1017,61;6,3656;185;-1;
1633875185;10/10/2021 14:13:05;24,5;33,8889;57;1017,61;4,24374;186;-1;
1633875249;10/10/2021 14:14:09;24,5556;33,8889;57;1017,58;9,54841;213;-1;
1633875310;10/10/2021 14:15:10;24,6111;33,8889;57;1017,68;3,1828;197;-1;
1633875375;10/10/2021 14:16:15;24,6111;34,4444;57;1017,64;2,12187;184;-1;
1633875439;10/10/2021 14:17:19;24,6667;34,4444;57;1017,61;7,42654;182;-1;
1633875500;10/10/2021 14:18:20;24,6667;34,4444;56;1017,64;5,30467;187;-1;
1633875564;10/10/2021 14:19:24;24,6667;33,8889;56;1017,61;6,3656;184;-1;
1633875625;10/10/2021 14:20:25;24,7222;34,4444;56;1017,61;5,30467;213;-1;
1633875690;10/10/2021 14:21:30;24,7222;33,8889;56;1017,54;5,30467;188;-1;
1633875750;10/10/2021 14:22:30;24,7778;34,4444;56;1017,51;5,30467;178;-1;
1633875815;10/10/2021 14:23:35;24,8333;34,4444;56;1017,47;5,30467;180;-1;
1633875875;10/10/2021 14:24:35;24,8889;33,8889;56;1017,44;6,3656;162;-1;
1633875940;10/10/2021 14:25:40;24,8889;34,4444;56;1017,54;8,48747;178;-1;
1633876000;10/10/2021 14:26:40;24,9444;34,4444;56;1017,47;4,24374;182;-1;
1633876065;10/10/2021 14:27:45;24,9444;33,8889;55;1017,51;4,24374;181;-1;
1633876125;10/10/2021 14:28:45;24,9444;33,8889;55;1017,61;8,48747;209;-1;
1633876190;10/10/2021 14:29:50;25;34,4444;55;1017,51;7,42654;175;-1;
1633876279;10/10/2021 14:31:19;25;34,4444;55;1017,54;5,30467;188;-1;
1633876340;10/10/2021 14:32:20;25;34,4444;55;1017,51;7,42654;171;-1;
1633876400;10/10/2021 14:33:20;25;33,8889;55;1017,51;6,3656;166;-1;
1633876465;10/10/2021 14:34:25;24,9444;34,4444;55;1017,47;7,42654;188;-1;
1633876525;10/10/2021 14:35:25;24,9444;34,4444;55;1017,44;7,42654;160;-1;
1633876590;10/10/2021 14:36:30;24,8889;34,4444;55;1017,37;8,48747;187;-1;
1633876650;10/10/2021 14:37:30;24,8333;33,8889;56;1017,34;6,3656;205;-1;
1633876715;10/10/2021 14:38:35;24,8333;33,8889;55;1017,44;7,42654;198;-1;
1633876775;10/10/2021 14:39:35;24,8333;33,8889;56;1017,37;5,30467;192;-1;
1633876840;10/10/2021 14:40:40;24,8889;33,8889;56;1017,27;5,30467;174;-1;
1633876900;10/10/2021 14:41:40;24,8889;33,8889;56;1017,34;4,24374;202;-1;
1633876965;10/10/2021 14:42:45;24,9444;33,8889;56;1017,34;5,30467;183;-1;
1633877030;10/10/2021 14:43:50;24,9444;33,8889;55;1017,41;3,1828;202;-1;
1633877095;10/10/2021 14:44:55;25;33,8889;55;1017,44;3,1828;186;-1;
1633877160;10/10/2021 14:46:00;25;34,4444;55;1017,44;6,3656;172;-1;
1633877221;10/10/2021 14:47:01;25,0556;34,4444;55;1017,44;8,48747;175;-1;
1633877285;10/10/2021 14:48:05;25,1111;34,4444;55;1017,44;5,30467;192;-1;
1633877346;10/10/2021 14:49:06;25,1111;33,8889;55;1017,41;5,30467;193;-1;
1633877410;10/10/2021 14:50:10;25,1667;33,8889;55;1017,44;7,42654;166;-1;
1633877475;10/10/2021 14:51:15;25,1667;33,8889;55;1017,37;9,54841;174;-1;
1633877541;10/10/2021 14:52:21;25,1111;33,8889;55;1017,41;4,24374;178;-1;
1633877605;10/10/2021 14:53:25;25,0556;33,8889;55;1017,41;4,24374;175;-1;
1633877666;10/10/2021 14:54:26;25;33,8889;55;1017,44;6,3656;182;-1;
1633877730;10/10/2021 14:55:30;24,9444;33,8889;55;1017,41;8,48747;178;-1;
1633877791;10/10/2021 14:56:31;24,8889;33,8889;55;1017,37;8,48747;198;-1;
1633877855;10/10/2021 14:57:35;24,8333;33,3333;56;1017,34;6,3656;206;-1;
1633877921;10/10/2021 14:58:41;24,8333;33,3333;56;1017,37;7,42654;173;-1;
1633877986;10/10/2021 14:59:46;24,8889;33,3333;56;1017,34;6,3656;200;-1;
1633878050;10/10/2021 15:00:50;24,8889;33,3333;56;1017,34;5,30467;192;-1;
1633878111;10/10/2021 15:01:51;24,9444;33,3333;56;1017,34;6,3656;163;-1;
1633878176;10/10/2021 15:02:56;25;33,3333;56;1017,34;7,42654;176;-1;
1633878241;10/10/2021 15:04:01;25;33,3333;55;1017,34;3,1828;158;-1;
1633878301;10/10/2021 15:05:01;25;33,3333;55;1017,31;10,6093;169;-1;
1633878366;10/10/2021 15:06:06;25;33,3333;55;1017,27;3,1828;182;-1;
