﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688229517;01/07/2023 16:38:37;21,8889;26,1;57;1006,81;2,12187;116;-1;
1688229582;01/07/2023 16:39:42;21,9444;26,1;56;1006,77;2,12187;84;-1;
1688229642;01/07/2023 16:40:42;21,9444;26,1;56;1006,74;4,24374;51;-1;
1688229703;01/07/2023 16:41:43;21,9444;26;56;1006,74;3,1828;63;-1;
1688229767;01/07/2023 16:42:47;21,8889;26;56;1006,74;3,1828;261;-1;
1688229827;01/07/2023 16:43:47;21,8333;26;57;1006,81;3,1828;213;-1;
1688229892;01/07/2023 16:44:52;21,8333;25,9;57;1006,81;3,1828;90;-1;
1688229957;01/07/2023 16:45:57;21,7778;25,9;56;1006,74;1,06093;236;-1;
1688230017;01/07/2023 16:46:57;21,7778;25,9;57;1006,84;5,30467;74;-1;
1688230082;01/07/2023 16:48:02;21,7222;25,8;57;1006,77;5,30467;88;-1;
1688230147;01/07/2023 16:49:07;21,6667;25,7;57;1006,77;4,24374;71;-1;
1688230207;01/07/2023 16:50:07;21,6111;25,7;57;1006,84;9,54841;63;-1;
1688230272;01/07/2023 16:51:12;21,5556;25,6;57;1006,84;2,12187;107;-1;
1688230337;01/07/2023 16:52:17;21,5556;25,5;57;1006,84;4,24374;68;-1;
1688230402;01/07/2023 16:53:22;21,5;25,4;57;1006,88;5,30467;355;-1;
1688230467;01/07/2023 16:54:27;21,5;25,4;58;1006,81;3,1828;82;-1;
1688230527;01/07/2023 16:55:27;21,5;25,5;58;1006,88;3,1828;19;-1;
1688230592;01/07/2023 16:56:32;21,5;25,4;58;1006,84;7,42654;140;-1;
1688230657;01/07/2023 16:57:37;21,5556;25,4;58;1006,84;6,3656;281;-1;
1688230717;01/07/2023 16:58:37;21,5556;25,4;58;1006,91;1,06093;33;-1;
1688230782;01/07/2023 16:59:42;21,5556;25,3;58;1006,84;3,1828;57;-1;
1688230847;01/07/2023 17:00:47;21,5556;25,3;58;1007,01;3,1828;360;-1;
1688230907;01/07/2023 17:01:47;21,6111;25,3;58;1006,94;5,30467;344;-1;
1688230972;01/07/2023 17:02:52;21,5556;25,2;58;1006,98;5,30467;28;-1;
1688231032;01/07/2023 17:03:52;21,5556;25,2;58;1006,94;4,24374;348;-1;
1688231092;01/07/2023 17:04:52;21,5;25,1;58;1006,98;8,48747;28;-1;
1688231157;01/07/2023 17:05:57;21,5;25,1;58;1007,01;3,1828;23;-1;
1688231217;01/07/2023 17:06:57;21,5;25,1;58;1007,01;4,24374;5;-1;
1688231282;01/07/2023 17:08:02;21,5;25,1;58;1006,98;3,1828;355;-1;
1688231347;01/07/2023 17:09:07;21,5;25,1;58;1006,98;6,3656;47;-1;
1688231412;01/07/2023 17:10:12;21,5;25;58;1007,01;7,42654;46;-1;
1688231477;01/07/2023 17:11:17;21,4444;25;58;1007,08;2,12187;29;-1;
1688231542;01/07/2023 17:12:22;21,4444;25;59;1007,04;5,30467;346;-1;
1688231607;01/07/2023 17:13:27;21,4444;24,9;59;1007,01;2,12187;5;-1;
1688231672;01/07/2023 17:14:32;21,3889;24,9;59;1007,08;2,12187;16;-1;
1688231737;01/07/2023 17:15:37;21,4444;24,8;59;1007,15;4,24374;350;-1;
1688231802;01/07/2023 17:16:42;21,4444;24,8;59;1007,11;2,12187;20;-1;
1688231867;01/07/2023 17:17:47;21,3889;24,8;59;1007,18;2,12187;355;-1;
1688231927;01/07/2023 17:18:47;21,4444;24,7;59;1007,25;3,1828;355;-1;
1688231992;01/07/2023 17:19:52;21,3889;24,7;59;1007,15;2,12187;32;-1;
1688232057;01/07/2023 17:20:57;21,3889;24,7;59;1007,15;4,24374;32;-1;
1688232122;01/07/2023 17:22:02;21,3889;24,7;59;1007,18;2,12187;33;-1;
