﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688293382;02/07/2023 10:23:02;20,1111;29,7;53;1010,84;3,1828;19;-1;
1688293447;02/07/2023 10:24:07;20,1667;29,4;53;1010,87;1,06093;248;-1;
1688293512;02/07/2023 10:25:12;20,2222;29,4;53;1010,77;3,1828;276;-1;
1688293577;02/07/2023 10:26:17;20,2222;29,4;53;1010,84;8,48747;118;-1;
1688293642;02/07/2023 10:27:22;20,2222;29,4;53;1010,8;6,3656;61;-1;
1688293707;02/07/2023 10:28:27;20,1667;30,4;53;1010,84;4,24374;242;-1;
1688293772;02/07/2023 10:29:32;20,1667;30,4;53;1010,8;3,1828;76;-1;
1688293837;02/07/2023 10:30:37;20,2222;31,5;53;1010,87;6,3656;258;-1;
1688293897;02/07/2023 10:31:37;20,2222;32,1;52;1010,87;3,1828;106;-1;
1688293957;02/07/2023 10:32:37;20,2778;32,1;52;1010,8;3,1828;76;-1;
1688294022;02/07/2023 10:33:42;20,2778;32;51;1010,87;3,1828;256;-1;
1688294082;02/07/2023 10:34:42;20,3333;31,6;50;1010,84;2,12187;186;-1;
1688294147;02/07/2023 10:35:47;20,3889;31;50;1010,74;7,42654;124;-1;
1688294212;02/07/2023 10:36:52;20,3889;31;50;1010,77;4,24374;63;-1;
1688294272;02/07/2023 10:37:52;20,3889;30,6;51;1010,8;1,06093;46;-1;
1688294337;02/07/2023 10:38:57;20,3889;30,2;50;1010,77;2,12187;313;-1;
1688294402;02/07/2023 10:40:02;20,3889;30,2;50;1010,8;2,12187;57;-1;
1688294462;02/07/2023 10:41:02;20,4444;30,2;51;1010,77;7,42654;298;-1;
1688294527;02/07/2023 10:42:07;20,4444;29,7;51;1010,74;2,12187;16;-1;
1688294587;02/07/2023 10:43:07;20,5;29,7;51;1010,77;4,24374;350;-1;
1688294647;02/07/2023 10:44:07;20,5556;29,6;51;1010,7;4,24374;17;-1;
1688294712;02/07/2023 10:45:12;20,6111;29,4;51;1010,67;2,12187;5;-1;
1688294772;02/07/2023 10:46:12;20,6667;29,4;51;1010,67;2,12187;33;-1;
1688294837;02/07/2023 10:47:17;20,6667;29,2;51;1010,74;4,24374;36;-1;
1688294902;02/07/2023 10:48:22;20,6667;29,2;51;1010,74;1,06093;15;-1;
1688294967;02/07/2023 10:49:27;20,6667;29,2;51;1010,77;2,12187;59;-1;
1688295032;02/07/2023 10:50:32;20,6667;29,2;51;1010,77;1,06093;39;-1;
1688295097;02/07/2023 10:51:37;20,6667;29,3;51;1010,74;1,06093;23;-1;
1688295162;02/07/2023 10:52:42;20,6667;29,3;52;1010,74;2,12187;82;-1;
1688295227;02/07/2023 10:53:47;20,6667;29,3;52;1010,7;4,24374;38;-1;
1688295292;02/07/2023 10:54:52;20,6667;29,3;52;1010,7;4,24374;63;-1;
1688295357;02/07/2023 10:55:57;20,6111;29,4;52;1010,77;2,12187;13;-1;
1688295422;02/07/2023 10:57:02;20,6111;29,3;52;1010,77;8,48747;156;-1;
1688295482;02/07/2023 10:58:02;20,5;29,3;51;1010,8;4,24374;94;-1;
1688295547;02/07/2023 10:59:07;20,5;29,2;51;1010,77;2,12187;74;-1;
1688295612;02/07/2023 11:00:12;20,5;29,2;52;1010,77;3,1828;182;-1;
1688295672;02/07/2023 11:01:12;20,4444;29,2;51;1010,74;0;248;-1;
1688295737;02/07/2023 11:02:17;20,5;29,2;52;1010,77;2,12187;186;-1;
1688295802;02/07/2023 11:03:22;20,5;29,2;52;1010,77;1,06093;188;-1;
1688295862;02/07/2023 11:04:22;20,5;29,2;52;1010,7;7,42654;73;-1;
1688295927;02/07/2023 11:05:27;20,5556;29,4;52;1010,74;4,24374;103;-1;
